Combine ID#,Name,c/o,Positions,40 Yard Dash,Standing Broad Jump,Shuttle Run,Vertical Jump,L-Drill,Height,Weight,Bench - 105lb Reps,Bench - 145lb Reps
C58452,Nestor Aguilar-Cando,,"",5.79s,,,"25.20""",8.27s,"5' 4""",,,
C58523,Eiad Alrahimi,,"",5.11s,,,"29.00""",7.86s,"5' 8""",,,
C58492,Rome Alvarez,,"",,"5' 8""",5.7s,,,"4' 7""",,,
C58524,Richie Amaya,,"",5.28s,,,"21.40""",8s,"5' 7""",,,
C58327,JP Andrade,,"",5.77s,,4.68s,"24.30""",,"6' 3""",,,
C58494,Joshua Bentley,,"",,,,"16.60""",,"6' 6""",,,
C58532,Dustyn Bielski,,"",5.22s,,,"31.00""",,"5' 11""",,,
C57999,Jesse Blair,,"",5.61s,,5.1s,"27.30""",7.89s,"5' 10""",,,
C58534,Brayden Briscoe,,"",7.15s,,5.31s,"17.30""",8.84s,,,,
C58002,Ryan Bunda,2021,"",,,,,,"5' 9""",,,
C58535,Joey Bustos,,"",5.57s,,,"26.80""",7.84s,"5' 10""",,,
C58480,Eric Jr Butler,,"",5.5s,,4.9s,"26.80""",8.08s,"5' 8""",,,
C58537,Christian Camacho,,"",5.25s,,4.69s,"27.40""",7.3s,"5' 8""",,,
C58539,Zack Camarena,,"",,,4.7s,"24.00""",7.7s,"6' 1""",,,
C58541,Jacob Carlson,,"",5.21s,"6' 6""",4.97s,"21.40""",8.63s,"5' 1""",,,
C58543,Todd Cataldi,,"",,"6' 10""",5.13s,"20.50""",8.67s,"5' 5""",,,
C58544,Isaiah Chacon,,"",5.25s,"6' 8""",4.4s,"25.60""",,"5' 7""",,,
C58530,Bauer Chris,,"",5.35s,,4.44s,"25.50""",7.1s,"5' 10""",,,
C58078,Noah Coleman,,"",5.5s,,,"30.60""",7.54s,"5' 11""",,,
C58497,Robbie Colenzo,,"",,,,"31.00""",7.48s,"5' 8""",,,
C58547,Chris Dalton,,"",,,,"25.80""",,"5' 10""",,,
C58185,Morgon Damron,,"",,,5.88s,,9.67s,,,,
C58371,Roman Del Castillo,,"",,,6.44s,"11.50""",,"5' 3""",,,
C58201,Ruben Del castillo,,"",,,4.71s,"25.60""",,"6' 4""",,,
C58372,Russell Del Castillo,,"",,,6.29s,"13.20""",,"5' 3""",,,
C58550,Raul Dorantes,,"",,"6' 0""",4.88s,"22.30""",8.52s,"5' 0""",,,
C57993,Aidan Duhm,,"",5.63s,,4.62s,"24.70""",,"6' 0""",,,
C58551,Eli Duhm,,"",,"6' 0""",5.13s,"19.10""",9.84s,"4' 9""",,,
C58184,Shaun Dunn,,"",5.2s,,,"31.80""",7.7s,"6' 0""",,,
C58094,Carol Enriquez,,"",,,5.12s,"19.00""",8.8s,"5' 7""",,,
C57992,Rashad Flood,,"",5.43s,,5.22s,"21.10""",8.62s,"6' 5""",,,
C58555,Andres Flores,,"",5.7s,,,"24.80""",8.87s,"5' 10""",,,
C58557,Leo Flores,,"",5.51s,,,"28.40""",8.06s,"6' 1""",,,
C58559,Gregory Garcia,,"",6.71s,"5' 0""",5.19s,"16.20""",,"4' 9""",,,
C58483,Andre Gonzales,,"",5.36s,,,"24.60""",,"5' 7""",,,
C58481,Ceaser Gonzalez Jr.,,"",5.15s,,,"28.70""",,"5' 11""",,,
C58561,Bryan Gordian,,"",5.4s,,,"28.60""",7.1s,"5' 11""",,,
C58563,Steven Greenfield,,"",7.16s,"4' 6""",5.57s,"16.60""",,"4' 9""",,,
C58387,Dylan Guerra,2020,"",5.16s,,,"25.30""",7.86s,"5' 11""",,,
C58234,Ethan Hery,,"",5.1s,,,"28.50""",7.24s,"6' 4""",,,
C58141,Caleb Hoverson,,"",5.43s,,,"23.60""",,"6' 2""",,,
C58569,Nick Laufenberg,,"",,,,"25.60""",7.46s,"6' 0""",,,
C58570,Sean Laufenberg,,"",6s,,,"20.00""",,"5' 9""",,,
C58571,Sebastian Lawrence,,"",,,5.71s,"12.60""",9.86s,,,,
C58572,Cameron Lopez,,"",,,6.16s,,,"4' 4""",,,
C58576,Michael Lopez,,"",6.58s,"5' 4""",5.4s,"15.20""",10.1s,"5' 4""",,,
C58577,Nathaniel Lopez,,"",,,5.94s,"13.60""",10.17s,"4' 3""",,,
C58578,Brett Maloof,,"",,,5.34s,"18.70""",8.66s,"5' 1""",,,
C58579,Marcus Martin,,"",,,4.81s,"28.30""",,"5' 7""",,,
C58580,Michael Martin,,"",,,4.75s,,,"5' 6""",,,
C58584,Noah Mikhal,,"",6.12s,"7' 0""",4.97s,"23.80""",8.45s,"5' 4""",,,
C58587,James Murillo,,"",5.12s,,,"28.80""",7.2s,"6' 0""",,,
C57988,Nicolas Nardulli,,"",6.24s,,,"23.00""",8.76s,"5' 11""",,,
C58472,Rockne Navarro,,"",5.79s,,,"27.10""",,"5' 9""",,,
C58588,Levi Nixon,,"",,,5.34s,"15.90""",9.23s,"5' 11""",,,
C58006,Kent Oliver,,"",,"6' 0""",4.94s,,8.69s,"5' 3""",,,
C58477,Brandon Osorio,2019,"",,,4.45s,"33.20""",7.28s,"5' 9""",,,
C58502,Joseph Padilla,2026,"",6.97s,,5.4s,"15.70""",,"4' 11""",,,
C58590,Liam Palmer,,"",,,,,8.6s,,,,
C58592,Yanick Parker,,"",6.57s,"5' 6""",5.1s,"19.60""",,"4' 11""",,,
C58594,Hudson Pearce,,"",5.81s,,,"23.00""",,"6' 2""",,,
C58036,Tyler Perez,,"",6.09s,,,"19.70""",,"6' 5""",,,
C58000,Dylan Pont,,"",,"5' 6""",5.28s,"18.30""",9.15s,"5' 5""",,,
C58596,Richard Pope,,"",,,5.65s,,9.81s,"4' 6""",,,
C58597,Micah Rachal,,"",,,,,10.47s,"4' 8""",,,
C58363,Aaron Ramirez,,"",6.16s,,,"21.70""",8.94s,"6' 5""",,,
C58475,Alex Ramirez,,"",,"7' 4""",4.62s,,,"5' 8""",,,
C58516,matthew ramirez,,"",8.03s,,6.32s,,,"3' 11""",,,
C56823,Bobby Rix,,"",,,7.38s,,11.07s,"4' 0""",,,
C56822,Luke Rix,,"",,,,,8.9s,"4' 7""",,,
C58519,Rick Roberts,,"",5.88s,,,"22.20""",8.31s,"5' 11""",,,
C58599,Todd Rodriguez,,"",5.86s,,4.84s,"20.50""",7.6s,"6' 0""",,,
C58600,Gavin Roe,,"",6.16s,,,"23.40""",8.63s,"6' 1""",,,
C58601,Devon Rollice,,"",,,,"23.30""",8.1s,"5' 7""",,,
C58602,Joshua Sahgal,,"",5.24s,,,"27.60""",,"5' 7""",,,
C58573,Kayleb Silveira,,"",,,6.19s,"13.80""",10.43s,"4' 3""",,,
C58605,Brandon Sun,,"",5.35s,,,"28.00""",7.52s,"6' 2""",,,
C58606,Anthony Tarango,,"",5.32s,,,"31.00""",7.4s,"5' 7""",,,
C58607,Matthew Tellez,,"",5.34s,,,"26.00""",7.85s,"5' 8""",,,
C58402,Darius Thomas,,"",5.33s,,4.53s,"28.20""",8.02s,"5' 4""",,,
C58459,Parker Thomas,,"",5.18s,,,"31.80""",7.61s,"6' 4""",,,
C58610,Noah Tinsley,,"",5.94s,,,"21.20""",8.93s,"5' 7""",,,
C58615,Darian Urrutia,,"",5.75s,,5.37s,"23.10""",8.51s,"5' 8""",,,
C58004,Isaac Vasquez,,"",5.79s,,,"24.00""",,"6' 1""",,,
C58474,Mario Veliz,,"",5.65s,,5.01s,"23.70""",7.5s,"5' 8""",,,
C58619,Chris Venegas,,"",4.92s,,,"28.30""",7.08s,"5' 8""",,,
C57998,Eli Vivas,,"",5.47s,,,"26.10""",8.18s,"5' 8""",,,
C58620,Nolan Warner,,"",5.86s,"7' 0""",5.09s,"19.60""",8.8s,"5' 11""",,,
C58621,Skylar Warner,,"",,,,"32.10""",7.49s,"5' 11""",,,
C58397,Matthew Williams,,"",,"6' 4""",5.16s,"22.50""",,"4' 9""",,,
